Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Hydropsyche dicantha,https://guides.nynhp.org/status/2.110636/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110636/Hydropsyche_dicantha/
Rhyacophila invaria,https://guides.nynhp.org/status/2.111305/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111305/Rhyacophila_invaria/
Cheumatopsyche campyla,https://guides.nynhp.org/status/2.115312/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115312/Cheumatopsyche_campyla/
Limnephilus hyalinus,https://guides.nynhp.org/status/2.108752/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108752/Limnephilus_hyalinus/
Limnephilus submonilifer,https://guides.nynhp.org/status/2.120317/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120317/Limnephilus_submonilifer/
Hydropsyche incommoda,https://guides.nynhp.org/status/2.110007/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110007/Hydropsyche_incommoda/
Banksiola dossuaria,https://guides.nynhp.org/status/2.112311/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112311/Banksiola_dossuaria/
Hydroptila spatulata,https://guides.nynhp.org/status/2.106769/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106769/Hydroptila_spatulata/
Limnephilus rhombicus,https://guides.nynhp.org/status/2.119894/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119894/Limnephilus_rhombicus/
Leptocerus americanus,https://guides.nynhp.org/status/2.113586/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113586/Leptocerus_americanus/
Rhyacophila nigrita,https://guides.nynhp.org/status/2.107212/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107212/Rhyacophila_nigrita/
Pycnopsyche lepida,https://guides.nynhp.org/status/2.108201/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108201/Pycnopsyche_lepida/
Hydropsyche valanis,https://guides.nynhp.org/status/2.112794/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112794/Hydropsyche_valanis/
Pycnopsyche guttifera,https://guides.nynhp.org/status/2.107019/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107019/Pycnopsyche_guttifera/
Oecetis avara,https://guides.nynhp.org/status/2.1228923/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228923/Oecetis_avara/
Limnephilus indivisus,https://guides.nynhp.org/status/2.108069/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108069/Limnephilus_indivisus/
Lepidostoma sackeni,https://guides.nynhp.org/status/2.757115/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757115/Lepidostoma_sackeni/
Oecetis cinerascens,https://guides.nynhp.org/status/2.119950/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119950/Oecetis_cinerascens/
Cheumatopsyche harwoodi,https://guides.nynhp.org/status/2.755100/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755100/Cheumatopsyche_harwoodi/
Phryganea sayi,https://guides.nynhp.org/status/2.120428/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120428/Phryganea_sayi/
Mayatrichia ayama,https://guides.nynhp.org/status/2.119571/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119571/Mayatrichia_ayama/
Diplectrona modesta,https://guides.nynhp.org/status/2.111833/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111833/Diplectrona_modesta/
Oxyethira serrata,https://guides.nynhp.org/status/2.117548/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117548/Oxyethira_serrata/
Dolophilodes distinctus,https://guides.nynhp.org/status/2.111331/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111331/Dolophilodes_distinctus/
Oecetis osteni,https://guides.nynhp.org/status/2.118259/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118259/Oecetis_osteni/
Oecetis inconspicua,https://guides.nynhp.org/status/2.110424/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110424/Oecetis_inconspicua/
Protoptila maculata,https://guides.nynhp.org/status/2.118143/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118143/Protoptila_maculata/
Anabolia consocia,https://guides.nynhp.org/status/2.109835/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109835/Anabolia_consocia/
Chimarra aterrima,https://guides.nynhp.org/status/2.109987/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109987/Chimarra_aterrima/
Pseudostenophylax uniformis,https://guides.nynhp.org/status/2.757488/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5Q,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757488/Pseudostenophylax_uniformis/
Phryganea cinerea,https://guides.nynhp.org/status/2.107746/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107746/Phryganea_cinerea/
Hydroptila albicornis,https://guides.nynhp.org/status/2.114099/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114099/Hydroptila_albicornis/
Cheumatopsyche analis,https://guides.nynhp.org/status/2.110343/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110343/Cheumatopsyche_analis/
Rhyacophila carpenteri,https://guides.nynhp.org/status/2.108166/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108166/Rhyacophila_carpenteri/
Hydroptila hamata,https://guides.nynhp.org/status/2.121303/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121303/Hydroptila_hamata/
Cheumatopsyche gracilis,https://guides.nynhp.org/status/2.113859/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113859/Cheumatopsyche_gracilis/
Nyctiophylax celta,https://guides.nynhp.org/status/2.116072/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116072/Nyctiophylax_celta/
Phylocentropus lucidus,https://guides.nynhp.org/status/2.107860/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Dipseudopsidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107860/Phylocentropus_lucidus/
Banksiola concatenata,https://guides.nynhp.org/status/2.111255/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111255/Banksiola_concatenata/
Hydroptila delineata,https://guides.nynhp.org/status/2.115253/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115253/Hydroptila_delineata/
Ceraclea resurgens,https://guides.nynhp.org/status/2.113513/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113513/Ceraclea_resurgens/
Heteroplectron americanum,https://guides.nynhp.org/status/2.111254/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Calamoceratidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111254/Heteroplectron_americanum/
Pycnopsyche scabripennis,https://guides.nynhp.org/status/2.120882/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120882/Pycnopsyche_scabripennis/
Ochrotrichia confusa,https://guides.nynhp.org/status/2.119602/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119602/Ochrotrichia_confusa/
Pycnopsyche luculenta,https://guides.nynhp.org/status/2.118715/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118715/Pycnopsyche_luculenta/
Nyctiophylax affinis,https://guides.nynhp.org/status/2.115882/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115882/Nyctiophylax_affinis/
Ironoquia lyrata,https://guides.nynhp.org/status/2.115185/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115185/Ironoquia_lyrata/
Oxyethira forcipata,https://guides.nynhp.org/status/2.107829/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107829/Oxyethira_forcipata/
Nectopsyche exquisita,https://guides.nynhp.org/status/2.112942/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112942/Nectopsyche_exquisita/
Helicopsyche borealis,https://guides.nynhp.org/status/2.115988/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Helicopsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115988/Helicopsyche_borealis/
Oligostomis ocelligera,https://guides.nynhp.org/status/2.117627/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117627/Oligostomis_ocelligera/
Goera fuscula,https://guides.nynhp.org/status/2.107688/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Goeridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107688/Goera_fuscula/
Polycentropus elarus,https://guides.nynhp.org/status/2.108898/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108898/Polycentropus_elarus/
Nectopsyche diarina,https://guides.nynhp.org/status/2.113649/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113649/Nectopsyche_diarina/
Polycentropus centralis,https://guides.nynhp.org/status/2.119679/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119679/Polycentropus_centralis/
Hydropsyche placoda,https://guides.nynhp.org/status/2.107463/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107463/Hydropsyche_placoda/
Cheumatopsyche burksi,https://guides.nynhp.org/status/2.116917/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116917/Cheumatopsyche_burksi/
Oecetis persimilis,https://guides.nynhp.org/status/2.113700/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113700/Oecetis_persimilis/
Pseudostenophylax sparsus,https://guides.nynhp.org/status/2.1098797/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1098797/Pseudostenophylax_sparsus/
Nyctiophylax moestus,https://guides.nynhp.org/status/2.114691/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114691/Nyctiophylax_moestus/
Cheumatopsyche sordida,https://guides.nynhp.org/status/2.112689/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112689/Cheumatopsyche_sordida/
Ceraclea tarsipunctata,https://guides.nynhp.org/status/2.108310/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108310/Ceraclea_tarsipunctata/
Psilotreta labida,https://guides.nynhp.org/status/2.114145/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114145/Psilotreta_labida/
Oecetis immobilis,https://guides.nynhp.org/status/2.116772/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116772/Oecetis_immobilis/
Banksiola smithi,https://guides.nynhp.org/status/2.757644/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757644/Banksiola_smithi/
Neureclipsis bimaculata,https://guides.nynhp.org/status/2.757653/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757653/Neureclipsis_bimaculata/
Neureclipsis valida,https://guides.nynhp.org/status/2.757656/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757656/Neureclipsis_valida/
Polycentropus chenoides,https://guides.nynhp.org/status/2.757701/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757701/Polycentropus_chenoides/
Molanna ulmerina,https://guides.nynhp.org/status/2.111820/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111820/Molanna_ulmerina/
Polycentropus grellus,https://guides.nynhp.org/status/2.757706/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757706/Polycentropus_grellus/
Nectopsyche candida,https://guides.nynhp.org/status/2.107154/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107154/Nectopsyche_candida/
Polycentropus pixi,https://guides.nynhp.org/status/2.757717/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757717/Polycentropus_pixi/
Rhyacophila acutiloba,https://guides.nynhp.org/status/2.757735/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757735/Rhyacophila_acutiloba/
Rhyacophila atrata,https://guides.nynhp.org/status/2.757743/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757743/Rhyacophila_atrata/
Rhyacophila manistee,https://guides.nynhp.org/status/2.757771/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757771/Rhyacophila_manistee/
Agarodes distinctus,https://guides.nynhp.org/status/2.757829/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Sericostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757829/Agarodes_distinctus/
Ceraclea diluta,https://guides.nynhp.org/status/2.119912/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119912/Ceraclea_diluta/
Ceraclea mentiea,https://guides.nynhp.org/status/2.119911/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119911/Ceraclea_mentiea/
Hydropsyche slossonae,https://guides.nynhp.org/status/2.113851/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113851/Hydropsyche_slossonae/
Lepidostoma griseum,https://guides.nynhp.org/status/2.107930/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107930/Lepidostoma_griseum/
Lepidostoma pictile,https://guides.nynhp.org/status/2.107927/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107927/Lepidostoma_pictile/
Agraylea multipunctata,https://guides.nynhp.org/status/2.118939/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118939/Agraylea_multipunctata/
Hydropsyche sparna,https://guides.nynhp.org/status/2.113617/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113617/Hydropsyche_sparna/
