Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Ambystoma tigrinum,https://guides.nynhp.org/status/2.889738/,Tiger Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S1S2,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/tiger-salamander/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.889738/Ambystoma_tigrinum/
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Physeter macrocephalus,https://guides.nynhp.org/status/2.101043/,Sperm Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Physeteridae,G3G4,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101043/Physeter_macrocephalus/
Eubalaena glacialis,https://guides.nynhp.org/status/2.792042/,Northern Right Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenidae,G1,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.792042/Eubalaena_glacialis/
Lithophane lepida lepida,https://guides.nynhp.org/status/2.109917/,Pine Pinion Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G1G3,S1,,Endangered,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109917/Lithophane_lepida_lepida/
Asio flammeus,https://guides.nynhp.org/status/2.100351/,Short-eared Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,S2,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/short-eared-owl/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100351/Asio_flammeus/
Sistrurus catenatus,https://guides.nynhp.org/status/2.105543/,Eastern Massasauga,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Viperidae (Vipers and Pit Vipers),G3,S1,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/eastern-massasauga/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105543/Sistrurus_catenatus/
Falcipennis canadensis,https://guides.nynhp.org/status/2.104936/,Spruce Grouse,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G5,S2,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104936/Falcipennis_canadensis/
Plebejus melissa samuelis,https://guides.nynhp.org/status/2.120997/,Karner Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/karner-blue/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120997/Plebejus_melissa_samuelis/
Etheostoma camurum,https://guides.nynhp.org/status/2.103976/,Bluebreast Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bluebreast-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103976/Etheostoma_camurum/
Atrytone arogos arogos,https://guides.nynhp.org/status/2.111268/,Arogos Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G2G3T1T2,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111268/Atrytone_arogos_arogos/
Erynnis persius,https://guides.nynhp.org/status/2.118199/,Persius Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S1,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118199/Erynnis_persius/
Novisuccinea chittenangoensis,https://guides.nynhp.org/status/2.114563/,Chittenango Ovate Amber Snail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G1,S1,Threatened,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114563/Novisuccinea_chittenangoensis/
Megaptera novaeangliae,https://guides.nynhp.org/status/2.105599/,Humpback Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G4,SNA,Endangered,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105599/Megaptera_novaeangliae/
Speyeria idalia,https://guides.nynhp.org/status/2.114908/,Regal Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G3?,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114908/Speyeria_idalia/
Hemileuca maia menyanthevora,https://guides.nynhp.org/status/2.116596/,Bogbean Buckmoth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5T1,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bogbean-buckmoth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116596/Hemileuca_maia_menyanthevora/
Puma concolor couguar,https://guides.nynhp.org/status/2.103622/,Eastern Cougar,Mammalia (Mammals),Carnivora (Carnivores),Felidae (Cats),G5TXQ,SX,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103622/Puma_concolor_couguar/
Puma concolor,https://guides.nynhp.org/status/2.101637/,Puma,Mammalia (Mammals),Carnivora (Carnivores),Felidae (Cats),G5,SX,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101637/Puma_concolor/
Dermochelys coriacea,https://guides.nynhp.org/status/2.103708/,Leatherback,Chelonia (Turtles),Testudines (Turtles),Dermochelyidae,G2,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103708/Dermochelys_coriacea/
Alasmidonta heterodon,https://guides.nynhp.org/status/2.108301/,Dwarf Wedgemussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/dwarf-wedgemussel/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108301/Alasmidonta_heterodon/
Prosopium cylindraceum,https://guides.nynhp.org/status/2.102380/,Round Whitefish,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S1S2,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102380/Prosopium_cylindraceum/
Regina septemvittata,https://guides.nynhp.org/status/2.102448/,Queen Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S1,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102448/Regina_septemvittata/
Notropis anogenus,https://guides.nynhp.org/status/2.105704/,Pugnose Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3,S1S2,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105704/Notropis_anogenus/
Nicrophorus americanus,https://guides.nynhp.org/status/2.113123/,American Burying Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Silphidae (Carrion Beetles),G3,SH,Threatened,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113123/Nicrophorus_americanus/
Lampsilis abrupta,https://guides.nynhp.org/status/2.114659/,Pink Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114659/Lampsilis_abrupta/
Acris crepitans,https://guides.nynhp.org/status/2.828419/,Northern Cricket Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-cricket-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828419/Acris_crepitans/
Lanius ludovicianus migrans,https://guides.nynhp.org/status/2.102567/,Migrant Loggerhead Shrike,Aves (Birds),Passeriformes (Perching Birds),Laniidae (Shrikes),G4T3Q,S1B,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102567/Lanius_ludovicianus_migrans/
Sterna dougallii dougallii,https://guides.nynhp.org/status/2.102915/,Roseate Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4T3,S1B,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102915/Sterna_dougallii_dougallii/
Neotoma magister,https://guides.nynhp.org/status/2.101808/,Allegheny Woodrat,Mammalia (Mammals),Rodentia (Rodents),Cricetidae,G3G4,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/allegheny-woodrat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101808/Neotoma_magister/
Eretmochelys imbricata imbricata,https://guides.nynhp.org/status/2.101817/,Atlantic Hawksbill Sea Turtle,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3T3Q,SNA,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101817/Eretmochelys_imbricata_imbricata/
Cottus ricei,https://guides.nynhp.org/status/2.103689/,Spoonhead Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103689/Cottus_ricei/
Balaenoptera borealis,https://guides.nynhp.org/status/2.102708/,Sei Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G5?,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102708/Balaenoptera_borealis/
Myoxocephalus thompsonii,https://guides.nynhp.org/status/2.102092/,Deepwater Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102092/Myoxocephalus_thompsonii/
Lepidochelys kempii,https://guides.nynhp.org/status/2.100121/,Kemp's or Atlantic Ridley,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G1,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100121/Lepidochelys_kempii/
Erynnis persius persius,https://guides.nynhp.org/status/2.120042/,Persius Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T1T3,S1,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120042/Erynnis_persius_persius/
Charadrius melodus,https://guides.nynhp.org/status/2.106046/,Piping Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G3,S3B,"Endangered, Threatened",Endangered,Yes (high priority),Y,https://guides.nynhp.org/piping-plover/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106046/Charadrius_melodus/
Myotis septentrionalis,https://guides.nynhp.org/status/2.102615/,Northern Long-eared Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G2G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-long-eared-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102615/Myotis_septentrionalis/
Glyptemys muhlenbergii,https://guides.nynhp.org/status/2.101495/,Bog Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G2G3,S2,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bog-turtle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101495/Glyptemys_muhlenbergii/
Balaenoptera musculus,https://guides.nynhp.org/status/2.101880/,Blue Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G3G4,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101880/Balaenoptera_musculus/
Percina evides,https://guides.nynhp.org/status/2.102101/,Gilt Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,SH,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102101/Percina_evides/
Pleurobema clava,https://guides.nynhp.org/status/2.902145/,Clubshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.902145/Pleurobema_clava/
Macrhybopsis storeriana,https://guides.nynhp.org/status/2.101653/,Silver Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101653/Macrhybopsis_storeriana/
Lanius ludovicianus,https://guides.nynhp.org/status/2.104527/,Loggerhead Shrike,Aves (Birds),Passeriformes (Perching Birds),Laniidae (Shrikes),G4,S1B,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104527/Lanius_ludovicianus/
Pyrgus centaureae wyandot,https://guides.nynhp.org/status/2.1105837/,Southern Grizzled Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T1T2,SH,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/southern-grizzled-skipper/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1105837/Pyrgus_centaureae_wyandot/
Chlidonias niger,https://guides.nynhp.org/status/2.105682/,Black Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4G5,S2B,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/black-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105682/Chlidonias_niger/
Plethodon glutinosus,https://guides.nynhp.org/status/2.103372/,Northern Slimy Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103372/Plethodon_glutinosus/
Gyrinophilus porphyriticus,https://guides.nynhp.org/status/2.100971/,Spring Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100971/Gyrinophilus_porphyriticus/
Ambystoma maculatum,https://guides.nynhp.org/status/2.104612/,Spotted Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104612/Ambystoma_maculatum/
Lampropeltis triangulum,https://guides.nynhp.org/status/2.960858/,Milksnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.960858/Lampropeltis_triangulum/
Hemidactylium scutatum,https://guides.nynhp.org/status/2.101408/,Four-toed Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S4,,Game with no open season,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101408/Hemidactylium_scutatum/
Ambystoma jeffersonianum x laterale,https://guides.nynhp.org/status/2.103847/,Jefferson Salamander Complex,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),GUQ,SNA,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103847/Ambystoma_jeffersonianum_x_laterale/
Storeria dekayi,https://guides.nynhp.org/status/2.893278/,Dekay's Brownsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893278/Storeria_dekayi/
Plestiodon fasciatus,https://guides.nynhp.org/status/2.104988/,Five-lined Skink,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Scincidae (Skinks),G5,S3S4,,Game with no open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104988/Plestiodon_fasciatus/
Coluber constrictor,https://guides.nynhp.org/status/2.103328/,Racer,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S4,,Game with no open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103328/Coluber_constrictor/
Opheodrys vernalis,https://guides.nynhp.org/status/2.103123/,Smooth Green Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S4,,Game with no open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103123/Opheodrys_vernalis/
Eurycea bislineata,https://guides.nynhp.org/status/2.105466/,Northern Two-lined Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105466/Eurycea_bislineata/
Graptemys geographica,https://guides.nynhp.org/status/2.101200/,Common Map Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,S3,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101200/Graptemys_geographica/
Pseudotriton ruber,https://guides.nynhp.org/status/2.101775/,Red Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S3S4,,Game with no open season,Yes (potential),,https://guides.nynhp.org/red-salamander/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101775/Pseudotriton_ruber/
Storeria occipitomaculata,https://guides.nynhp.org/status/2.102128/,Red-bellied Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102128/Storeria_occipitomaculata/
Necturus maculosus,https://guides.nynhp.org/status/2.105412/,Mudpuppy,Amphibia (Amphibians),Caudata (Salamanders),Proteidae,G5,S3S4,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105412/Necturus_maculosus/
Plethodon cinereus,https://guides.nynhp.org/status/2.100626/,Redback Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100626/Plethodon_cinereus/
Thamnophis brachystoma,https://guides.nynhp.org/status/2.104011/,Short-headed Gartersnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G4,S3,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104011/Thamnophis_brachystoma/
Chrysemys picta,https://guides.nynhp.org/status/2.637723/,Painted Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.637723/Chrysemys_picta/
Malaclemys terrapin,https://guides.nynhp.org/status/2.103342/,Diamondback Terrapin,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G4,S3,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103342/Malaclemys_terrapin/
Desmognathus ochrophaeus,https://guides.nynhp.org/status/2.100634/,Allegheny Mountain Dusky Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100634/Desmognathus_ochrophaeus/
Pantherophis spiloides,https://guides.nynhp.org/status/2.101345/,Eastern Ratsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G4G5,S4,,Game with no open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101345/Pantherophis_spiloides/
Ambystoma hybrid pop. 2,https://guides.nynhp.org/status/2.106066/,Tremblay's Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),GNA,S4?,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106066/Ambystoma_hybrid_pop_2/
Rangifer tarandus,https://guides.nynhp.org/status/2.103369/,Caribou,Mammalia (Mammals),Artiodactyla (Even-toed Hoofed Mammals),Cervidae,G5,SX,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103369/Rangifer_tarandus/
